"NOME_SERVIDOR";"SITUACAO_HOJE";"COM_SIGLA";"FUNCAO";"MES_DISPENSA";"UNIDADE_ATUAL";"PORTARIA_DISP";"DT_PORTARIA_DISP";"DT_PUBLICACAO_DISP";"DT_DISPENSA"
"ADRIANO FERNANDES DA SILVA";"EXERCÍCIO PROVISÓRIO";"FC-01";"ASSISTENTE I";"02";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"32/2024";"06/02/2024";"07/02/2024";"07/02/2024"
"JOSE HORLANDO ASSIS DE OLIVEIRA";"REQUISITADO";"FC-01";"ASSISTENTE I";"02";"10ª ZONA ELEITORAL - JOÃO CÂMARA";"30/2024";"02/02/2024";"06/02/2024";"06/02/2024"
"JOSE ROBERTO OLIVEIRA DIAS";"REQUISITADO";"FC-01";"ASSISTENTE I";"02";"62ª ZONA ELEITORAL - JOÃO CÂMARA";"30/2024";"02/02/2024";"06/02/2024";"06/02/2024"
"LUCIVALDO ALVES BEZERRA";"REMOVIDO DEVOLVIDO AO TRIBUNAL DE ORIGEM";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"03";"45ª ZONA ELEITORAL - APODI";"50/2024";"26/02/2024";"06/03/2024";"05/03/2024"
"LIGIA REGINA CARLOS LIMEIRA";"INATIVO";"FC-01";"ASSISTENTE I";"04";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"60/2024";"26/03/2024";"01/04/2024";"01/04/2024"
"REBEKA NOBREGA DA CUNHA GALLINDO";"REMOVIDO PARA ESTE TRIBUNAL";"FC-01";"ASSISTENTE I";"04";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"62/2024";"02/04/2024";"02/04/2024";"02/04/2024"
"JANINNE MABEL OLIVEIRA MORAIS DE ARAUJO";"REQUISITADO";"FC-01";"ASSISTENTE I";"04";"45ª ZONA ELEITORAL - APODI";"025805/2024";"09/04/2024";"09/04/2024";"09/04/2024"
"MARIA APARECIDA OLIVEIRA BEZERRA";"REQUISITADO";"FC-01";"ASSISTENTE I";"05";"34ª ZONA ELEITORAL - MOSSORÓ";"102/2024";"13/06/2024";"None";"29/05/2024"
"LUIS CLAUDIO BEZERRA RODRIGUES";"EFETIVO";"FC-01";"ASSISTENTE I";"06";"22ª ZONA ELEITORAL - ACARI";"103/2024";"17/06/2024";"18/06/2024";"18/06/2024"
"PETTRUS DE MEDEIROS LUCENA";"EFETIVO";"FC-01";"ASSISTENTE I";"06";"23ª ZONA ELEITORAL - CAICÓ";"95/2024";"10/06/2024";"11/06/2024";"11/06/2024"
"BARBARA BRANDAO RAMOS MILANI";"EFETIVO";"FC-03";"ASSISTENTE III";"06";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"99/2024/2024";"12/06/2024";"12/06/2024";"12/06/2024"
"ALMERINDA ROSEANE ALMEIDA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"06";"23ª ZONA ELEITORAL - CAICÓ";"94/2024";"11/06/2024";"11/06/2024";"11/06/2024"
"LUIS ALFREDO MACEDO SOARES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"06";"47ª ZONA ELEITORAL - PENDÊNCIAS";"105/2024";"18/06/2024";"19/06/2024";"19/06/2024"
"JOAO BATISTA DE SOUZA LEAO NETO";"POSSE EM OUTRO CARGO INACUMULAVEL";"FC-03";"ASSISTENTE III";"06";"GABINETE Nº 03 DOS JUÍZES DA CORTE";"86/2024";"10/06/2024";"11/06/2024";"07/06/2024"
"JOSE LEONCIO GUIMARAES FILHO";"POSSE EM OUTRO CARGO INACUMULAVEL";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"06";"45ª ZONA ELEITORAL - APODI";"107/2024";"19/06/2024";"02/07/2024";"21/06/2024"
"PAULO ROBERTO ALMEIDA E SILVA";"POSSE EM OUTRO CARGO INACUMULAVEL";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"06";"46ª ZONA ELEITORAL - CEARÁ-MIRIM";"87/2024";"10/06/2024";"11/06/2024";"07/06/2024"
"JOSE MARIA DA SILVA JUNIOR";"EFETIVO";"FC-01";"ASSISTENTE I";"07";"45ª ZONA ELEITORAL - APODI";"112/2024";"02/07/2024";"02/02/7202";"02/07/2024"
