"NOME_SERVIDOR";"SITUACAO_HOJE";"COM_SIGLA";"FUNCAO";"MES_INGRESSO";"UNIDADE_ATUAL";"PORTARIA_DESIG";"DT_PORTARIA_DESIG";"DT_PUBLICACAO_DESIG"
"FLAVIA EMANUELA GUIMARAES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"02";"37ª ZONA ELEITORAL - PATU";"31/2024";"06/02/2024";"07/02/2024"
"ILANY KATHARINY COSTA DE ANDRADE";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"02";"30ª ZONA ELEITORAL - MACAU";"36/2024";"19/02/2024";"19/02/2024"
"REBECA DE ALMEIDA MEDINA SALES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"02";"52ª ZONA ELEITORAL - SÃO BENTO DO NORTE";"39/2024";"19/02/2024";"19/02/2024"
"ADRIANO FERNANDES DA SILVA";"EXERCÍCIO PROVISÓRIO";"FC-06";"CHEFE DE SEÇÃO";"02";"SEÇÃO DE GESTÃO DE MATERIAIS";"32/2024";"06/02/2024";"07/02/2024"
"JOSE HORLANDO ASSIS DE OLIVEIRA";"REQUISITADO";"FC-01";"ASSISTENTE I";"02";"62ª ZONA ELEITORAL - JOÃO CÂMARA";"29/2024";"02/02/2024";"07/02/2024"
"JOSE ROBERTO OLIVEIRA DIAS";"REQUISITADO";"FC-01";"ASSISTENTE I";"02";"10ª ZONA ELEITORAL - JOÃO CÂMARA";"30/2024";"02/02/2024";"06/02/2024"
"JOSE LEONCIO GUIMARAES FILHO";"POSSE EM OUTRO CARGO INACUMULAVEL";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"03";"45ª ZONA ELEITORAL - APODI";"54/2024";"14/03/2024";"14/03/2024"
"JOSE MARIA DA SILVA JUNIOR";"EFETIVO";"FC-01";"ASSISTENTE I";"04";"45ª ZONA ELEITORAL - APODI";"66/2024";"09/04/2024";"09/04/2024"
"WOLMER DE FREITAS BARBOZA";"EFETIVO";"FC-01";"ASSISTENTE I";"04";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"63/2024";"02/04/2024";"02/04/2024"
"EDIVANIA LIMA DE MENEZES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"04";"54ª ZONA ELEITORAL - AÇU";"065/2024";"09/04/2024";"09/04/2024"
"REBEKA NOBREGA DA CUNHA GALLINDO";"REMOVIDO PARA ESTE TRIBUNAL";"FC-01";"ASSISTENTE I";"04";"NÚCLEO DE APOIO À PRESTAÇÃO JURISDICIONAL";"62/2024";"02/04/2024";"02/04/2024"
"ALMERINDA ROSEANE ALMEIDA";"EFETIVO";"FC-01";"ASSISTENTE I";"06";"23ª ZONA ELEITORAL - CAICÓ";"94/2024";"10/06/2024";"11/06/2024"
"BARBARA BRANDAO RAMOS MILANI";"EFETIVO";"FC-03";"ASSISTENTE III";"06";"GABINETE Nº 03 DOS JUÍZES DA CORTE";"99/2024";"12/06/2024";"12/06/2024"
"LUIS CLAUDIO BEZERRA RODRIGUES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"06";"46ª ZONA ELEITORAL - CEARÁ-MIRIM";"103/2024";"17/06/2024";"18/06/2024"
"MARINA YASMIM FERNANDES DE MORAES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"06";"47ª ZONA ELEITORAL - PENDÊNCIAS";"106/2024";"18/06/2024";"19/06/2024"
"PETTRUS DE MEDEIROS LUCENA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"06";"23ª ZONA ELEITORAL - CAICÓ";"95/2024";"10/06/2024";"11/06/2024"
"FLAVIA ARAUJO SANTOS";"EXERCÍCIO PROVISÓRIO";"FC-01";"ASSISTENTE I";"06";"34ª ZONA ELEITORAL - MOSSORÓ";"91/2024";"12/06/2024";"12/06/2024"
"EDNA KALINE DE OLIVEIRA SOUZA";"REQUISITADO";"FC-01";"ASSISTENTE I";"06";"54ª ZONA ELEITORAL - AÇU";"92/2024";"11/06/2024";"12/06/2024"
