"NOME_SERVIDOR";"SITUACAO_HOJE";"COM_SIGLA";"FUNCAO";"MES_INGRESSO";"UNIDADE_ATUAL";"PORTARIA_DESIG";"DT_PORTARIA_DESIG";"DT_PUBLICACAO_DESIG"
"CIRO MAGNUN BEZERRA E SILVA";"REQUISITADO DEVOLVIDO";"FC-01";"ASSISTENTE I";"03";"16ª ZONA ELEITORAL - SANTA CRUZ";"53/2023";"18/02/2023";"03/03/2023"
"THAMARA PRISCILA SILVA DE OLIVEIRA SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"04";"SEÇÃO DE ENGENHARIA";"90/2023";"25/04/2023";"26/04/2023"
"REBEKA NOBREGA DA CUNHA GALLINDO";"REMOVIDO PARA ESTE TRIBUNAL";"FC-01";"ASSISTENTE I";"04";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"88/2023";"17/04/2023";"19/04/2023"
"HUGO PAULINELE PEREIRA DE LIMA";"REQUISITADO";"FC-01";"ASSISTENTE I";"04";"01ª ZONA ELEITORAL - NATAL";"86/2023";"17/04/2023";"18/04/2023"
"ANDREA KARLA MENEZES PROTASIO";"EFETIVO";"FC-01";"ASSISTENTE I";"05";"SEÇÃO DE GESTÃO PATRIMONIAL";"115/2023";"30/05/2023";"31/05/2023"
"ZUYLA MARCELA ASSUNCAO RAMOS";"EFETIVO";"FC-01";"ASSISTENTE I";"05";"SEÇÃO DE EXECUÇÃO ORÇAMENTÁRIA";"110/2023";"29/05/2023";"30/05/2023"
"ANTONIO KLAUS VILAS BOAS DE SOUZA SILVA";"EFETIVO";"FC-02";"ASSISTENTE II";"05";"SEÇÃO DE FOLHA DE PAGAMENTO";"107/2023";"26/05/2023";"30/05/2023"
"HELOISA HELENA CUNHA PINHEIRO DE SOUZA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"05";"44ª ZONA ELEITORAL - MONTE ALEGRE";"114/2023";"29/05/2023";"31/05/2023"
"LUCIANA WHEBBER DE ALBUQUERQUE";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"05";"SEÇÃO DE EXECUÇÃO ORÇAMENTÁRIA";"112/2023";"29/05/2023";"31/05/2023"
"SERGIO TONY DE FREITAS REGO";"REQUISITADO";"FC-01";"ASSISTENTE I";"05";"63ª ZONA ELEITORAL - PORTALEGRE";"109/2023";"26/05/2023";"30/05/2023"
"AUGUSTO CESAR MACEDO BRANDAO DE ARAUJO";"SEM VÍNCULO EFETIVO";"CJ-1";"ASSESSOR I";"05";"ASSESSORIA DE INTEGRAÇÃO";"101/2023";"25/05/2023";"26/05/2023"
"LETICIA MOURA DE ANDRADE";"SEM VÍNCULO EFETIVO";"CJ-2";"COORDENADOR";"05";"COORDENADORIA DE GESTÃO PATRIMONIAL, ALMOXARIFADO E TRANSPORTE";"102/2023";"25/05/2023";"26/05/2023"
"KARINA FLAVIA PEDROSA SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"06";"SEÇÃO DE PLANEJAMENTO E LOGÍSTICA DE ELEIÇÕES";"119/2023";"01/06/2023";"07/06/2023"
"KARLA RAMOS DONIDA";"EFETIVO";"FC-01";"ASSISTENTE I";"06";"SEÇÃO DE GESTÃO DE ESTÁGIO, ADICIONAIS E TELETRABALHO";"123/2023";"07/06/2023";"09/06/2023"
"PAULLA KARINA DA NOBREGA";"EFETIVO";"FC-03";"ASSISTENTE III";"06";"SEÇÃO DE GESTÃO DE ESTÁGIO, ADICIONAIS E TELETRABALHO";"120/2023";"01/06/2023";"07/06/2023"
"WALBERCY ALEXANDRE DE ALBUQUERQUE COSTA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"06";"SEÇÃO DE REGISTROS FUNCIONAIS";"204/2021";"08/11/2021";"11/11/2021"
"ANA PAULA VASCONCELOS DO AMARAL E SILVA ARAUJO";"EXERCÍCIO PROVISÓRIO";"FC-01";"ASSISTENTE I";"06";"NÚCLEO DO CENTRO DE MEMÓRIA";"117/2023";"01/06/2023";"07/06/2023"
"ELIZA VIVIANE DE PONTES";"REQUISITADO";"FC-01";"ASSISTENTE I";"06";"53ª ZONA ELEITORAL - TANGARÁ";"127/2023";"09/06/2023";"13/06/2023"
"FABIANA PAIVA MOURA NUNES";"REQUISITADO";"FC-01";"ASSISTENTE I";"06";"37ª ZONA ELEITORAL - PATU";"129/2023";"12/06/2023";"14/06/2023"
"BRUNA CAROLLINE AZEVEDO DOS ANJOS";"REMOVIDO PARA ESTE TRIBUNAL";"FC-01";"ASSISTENTE I";"07";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"142/2023";"10/07/2023";"12/07/2023"
"DILVANA MARIA TINOCO CABRAL TORRES BARBOSA";"REQUISITADO DEVOLVIDO";"FC-02";"ASSISTENTE II";"07";"ASSESSORIA DE INTEGRAÇÃO";"135/2023";"03/07/2023";"04/07/2023"
"JULIANA JEREISSATI MARTINS";"EFETIVO";"FC-01";"ASSISTENTE I";"08";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"158/2021";"23/09/2021";"27/09/2021"
"JULIANO PERES OLIVEIRA PESSOA";"REQUISITADO";"FC-01";"ASSISTENTE I";"08";"16ª ZONA ELEITORAL - SANTA CRUZ";"157/2023";"28/08/2023";"01/08/2023"
"JORGE HENRIQUE DE ALMEIDA";"EFETIVO";"CJ-2";"COORDENADOR";"09";"AUDITORIA INTERNA";"176/2023";"31/08/2023";"01/09/2023"
"LIGIA REGINA CARLOS LIMEIRA";"EFETIVO";"FC-01";"ASSISTENTE I";"09";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"179/2023";"31/08/2023";"01/09/2023"
"WELIKA WELKOVIC DA CUNHA MELO";"EFETIVO";"FC-01";"ASSISTENTE I";"09";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"178/2023";"31/08/2023";"01/09/2023"
"MARIA ROSENILDA DE OLIVEIRA SILVA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"09";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"177/2023";"31/08/2023";"01/09/2023"
"PAULINEA MARISE LIMA DE ARAUJO";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"09";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"175/2023";"31/08/2023";"01/09/2023"
"ALEXANDRA MARIA FERNANDES RODRIGUES";"EFETIVO";"FC-03";"ASSISTENTE III";"10";"GABINETE Nº 02 DOS JUÍZES DA CORTE";"195/2023";"26/10/2023";"30/10/2023"
"JOSE ROBERTO PINHEIRO";"EFETIVO";"FC-01";"ASSISTENTE I";"11";"NÚCLEO DE APOIO À PRESTAÇÃO JURISDICIONAL";"212/2023";"29/11/2023";"30/11/2023"
"IAPERI GABOR DAMASCENO ARBOCZ";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"11";"ESCRITÓRIO DE PROJETOS, PROCESSOS ORGANIZACIONAIS E RISCOS";"210/2023";"16/11/2023";"17/11/2023"
"UEDINA ROZANA LEITE DE OLIVEIRA";"REQUISITADO";"FC-01";"ASSISTENTE I";"11";"38ª ZONA ELEITORAL - MARTINS";"208/2023";"14/11/2023";"16/11/2023"
"NICOLLE BARBALHO SIMONETTI DE QUEIROZ SOARES CASTRO";"EFETIVO";"CJ-1";"ASSESSOR I";"12";"GABINETE Nº 02 DOS JUÍZES DA CORTE";"17/2019";"23/01/2019";"24/01/2019"
"ZENEIDE LOBATO REIS DA SILVA";"EFETIVO";"CJ-1";"CHEFE DE GABINETE";"12";"GABINETE DA CORREGEDORIA REGIONAL ELEITORAL";"264/2022";"28/11/2022";"31/10/2022"
"ADRIANO FERNANDES DA SILVA";"EXERCÍCIO PROVISÓRIO";"FC-01";"ASSISTENTE I";"12";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"229/2023";"12/12/2023";"13/12/2023"
"FELIX ANTONIO LINS FIALHO FILHO";"REMOVIDO PARA ESTE TRIBUNAL";"FC-01";"ASSISTENTE I";"12";"GABINETE DA PRESIDÊNCIA";"215/2023";"22/12/2023";"30/11/2023"
"BRUNA CAROLLINE AZEVEDO DOS ANJOS";"REMOVIDO PARA ESTE TRIBUNAL";"FC-03";"ASSISTENTE III";"12";"ASSESSORIA DE INTEGRAÇÃO";"227/2023";"06/12/2023";"07/12/2023"
"FABIANA PAIVA MOURA NUNES";"REQUISITADO";"FC-01";"ASSISTENTE I";"12";"37ª ZONA ELEITORAL - PATU";"220/2023";"12/12/2023";"14/12/2023"
